stockno,vin,seller,name,year,make,model,body_style,transmission,engine,drivetrain,fuel,price,mileage,horsepower,eff_highway,eff_city,description,trim,doors,main_img,thumb_main_img,imgs,thumb_imgs,source_url,ex_color,in_color,proof,cert
P-1348,JM3KFBCM6J0375448,Maple Mazda,CX-5 GS SUV,2018,Mazda,CX 5,SUV/5 seats,,2.5L I-4 cyl,,9.8/8.1 L/100 City/Hwy,27995,"14,070",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2018-Mazda-CX-5-1d5b115b0a0e0a6b2c5374cb781d1cac.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KFBCM6J0375448,
P-1227,JM1DKFC79K0407261,Maple Mazda,"CX-3 GS, AWD, BACK UP CAMERA, HEATED SEATS, BLUETOOTH SUV",2019,Mazda,CX 3,SUV/5 seats,,2.0L I-4 cyl,,8.6/7.6 L/100 City/Hwy,20800,"21,587",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2019-Mazda-CX-3-17bb4a8e0a0e0a6b02ac1387851a579e.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM1DKFC79K0407261,
P-1334,JM3TCBCY4J0211423,Maple Mazda,CX-9  SUV,2018,Mazda,CX 9,SUV/7 seats,,2.5L I-4 cyl,,11.5/9.1 L/100 City/Hwy,29380,"38,900",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2018-Mazda-CX-9-a1d11ef00a0e0a6b32d029a1998c2e72.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3TCBCY4J0211423,
P-1231,JM1DKFC75K0407242,Maple Mazda,"CX-3 GS, AWD, BLUETOOTH, BACK UP CAMERA, NO ACCIDENT, C SUV",2019,Mazda,CX 3,SUV/5 seats,,2.0L I-4 cyl,,8.6/7.6 L/100 City/Hwy,20599,"23,890",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2019-Mazda-CX-3-17bb974f0a0e0a6b02ac1387018b341b.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM1DKFC75K0407242,
P-1337,JM1DKFC77K0404102,Maple Mazda,CX-3 GS SUV,2019,Mazda,CX 3,SUV/5 seats,,2.0L I-4 cyl,,8.6/7.6 L/100 City/Hwy,21888,"20,750",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2019-Mazda-CX-3-c0b7b8ff0a0e0ae77f0ab89ea6e82332.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM1DKFC77K0404102,
P-1289,JM3KFBCL9H0178601,Maple Mazda,"CX-5 GS, AWD, ONE OWNER, CLEAN CARFAX SUV",2017,Mazda,CX 5,SUV/5 seats,,2.5L I-4 cyl,,10.2/8.4 L/100 City/Hwy,24488,"56,742",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2017-Mazda-CX-5-62b1402c0a0e0adf2ba66a599a0365f0.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KFBCL9H0178601,
P-1345,JM3KFBCM2K0563353,Maple Mazda,CX-5 GS SUV,2019,Mazda,CX 5,SUV/5 seats,,2.5L I-4 cyl,,9.8/8.1 L/100 City/Hwy,28500,"19,117",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2019-Mazda-CX-5-130f82780a0e0ae8291908fd70094768.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KFBCM2K0563353,
P-1321L,JM3KE4DY2G0759591,Maple Mazda,"CX-5 GT, AWD, LEATHER, SUNROOF, BOSE SURROUND SOUND, BA SUV",2016,Mazda,CX 5,SUV/5 seats,,2.5L I-4 cyl,,9.8/8.1 L/100 City/Hwy,17800,"98,440",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2016-Mazda-CX-5-5d8dae3c0a0e0ae86cefb77b7c1fa0ed.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KE4DY2G0759591,
P-1349,JM3KFBBL7H0212147,Maple Mazda,CX-5 GX SUV,2017,Mazda,CX 5,SUV/5 seats,,2.5L I-4 cyl,,10.2/8.4 L/100 City/Hwy,21599,"55,560",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2017-Mazda-CX-5-1d5b122e0a0e0a6b2c5374cb02700470.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KFBBL7H0212147,
20-103A,JM3KE2BE5D0155297,Maple Mazda,"CX-5 GX, FWD, POWER WINDOWS, POWER LOCKS, KEYLESS ENTRY SUV",2013,Mazda,CX 5,SUV/5 seats,,2.0L I-4 cyl,,7.7/6.2 L/100 City/Hwy,10888,"100,881",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2013-Mazda-CX-5-fab6edfd0a0e0a17016b66950f9fdf44.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KE2BE5D0155297,
